"Year","Country","Number","First name","Last name","Middle name","Gender","P1","P2","P3","P4","Total score","Award"
"2016","Belgium","1","Wouter","Andriessen","","m","7","5","7","6","25","gold"
"2016","Belgium","2","Damien","Galant","","m","5","7","7","7","26","gold"
"2016","Belgium","3","Rodrigue","Haya Enriquez","","m","1","0","7","1","9","hm"
"2016","Belgium","4","Savinien","Kreczman","","m","5","7","3","7","22","silver"
"2016","Belgium","5","Samira","le Grand","","f","4","7","7","6","24","silver"
"2016","Belgium","6","Michaël","Maex","","m","1","4","1","1","7",""
"2016","Belgium","7","Pieter-Jan","Meuris","","m","0","7","7","1","15","bronze"
"2016","Belgium","8","Cédric","Pilatte","","m","1","0","5","1","7",""
"2016","Belgium","9","Tim","Santens","","m","4","7","7","1","19","bronze"
"2016","Belgium","10","Justin","Vast","","m","2","1","3","0","6",""
"2016","Luxembourg","1","Pierre","Foxius","","m","0","0","0","0","0",""
"2016","Luxembourg","2","Mathieu","Sabbagh","","m","0","2","0","0","2",""
"2016","Luxembourg","3","Daniel","Greis","","m","0","2","0","0","2",""
"2016","Luxembourg","4","Lea","Menasce","","f","0","0","0","5","5",""
"2016","Luxembourg","5","Oliver","Nick","","m","0","3","0","0","3",""
"2016","Luxembourg","6","Tom","Schmit","","m","1","1","0","0","2",""
"2016","Luxembourg","7","Philipp","Bauer","","m","0","0","0","0","0",""
"2016","Luxembourg","8","Martin","Rakovsky","","m","2","0","2","0","4",""
"2016","Luxembourg","9","Pit","Bermes","","m","3","0","0","0","3",""
"2016","Luxembourg","10","Pol","Thill","","m","0","0","0","0","0",""
"2016","Netherlands","1","Erik","Cappellen","van","m","2","3","3","1","9",""
"2016","Netherlands","2","Ludo","Dekker","","m","5","7","7","0","19","bronze"
"2016","Netherlands","3","Wietze","Koops","","m","4","7","3","0","14","bronze"
"2016","Netherlands","4","Matthijs","Poel","van der","m","6","7","0","1","14","bronze"
"2016","Netherlands","5","Levi","Pol","van de","m","3","7","7","7","24","silver"
"2016","Netherlands","6","Reinier","Schmiermann","","m","2","7","7","5","21","silver"
"2016","Netherlands","7","Pim","Spelier","","m","7","5","5","6","23","silver"
"2016","Netherlands","8","Siebe","Verheijen","","m","4","5","7","2","18","bronze"
"2016","Netherlands","9","Michiel","Versnel","","m","4","7","7","1","19","bronze"
"2016","Netherlands","10","Gabriel","Visser","","m","7","1","0","7","15","bronze"
"2016","Netherlands-B","1","Nils","Berg","van de","m","1","0","0","1","2",""
"2016","Netherlands-B","2","Thomas","Chen","","m","4","2","3","0","9",""
"2016","Netherlands-B","3","Luke","Visser","","m","3","0","1","1","5",""
