"Year","Country","Number","First name","Last name","Middle name","Gender","P1","P2","P3","P4","Total score","Award"
"2021","Belgium","1","Robin","Antoine","","","2","2","7","2","13","hm"
"2021","Belgium","2","Zhichang","Chen","","","2","0","7","7","16","bronze"
"2021","Belgium","3","Lukas","Das","","","1","4","7","2","14","bronze"
"2021","Belgium","4","Marie","Determe","","","7","4","7","7","25","gold"
"2021","Belgium","5","Rutger","Dobbelaere","","","2","4","7","0","13","hm"
"2021","Belgium","6","Quentin","Dusart","","","1","1","7","2","11","hm"
"2021","Belgium","7","Olivier","Fays","","","3","2","7","3","15","bronze"
"2021","Belgium","8","Milan","Pickavet","","","1","4","0","0","5",""
"2021","Belgium","9","Georges","Teze","","","7","1","7","7","22","silver"
"2021","Belgium","10","Brecht","Verbeken","","","7","4","7","2","20","silver"
"2021","Luxembourg","1","Louise","Bernier","","","1","0","1","0","2",""
"2021","Luxembourg","2","Sasha","Biryukov","","","2","0","7","0","9","hm"
"2021","Luxembourg","3","Rafael","Dux","","","2","0","0","0","2",""
"2021","Luxembourg","4","Victor","Guilbert","","","1","0","0","0","1",""
"2021","Luxembourg","5","Angelina","Kysil","","","1","0","7","2","10","hm"
"2021","Luxembourg","6","Tim","Leyers","","","1","0","7","0","8","hm"
"2021","Luxembourg","7","Andrei","Nazarov","","","1","0","0","0","1",""
"2021","Luxembourg","8","Thanh-Viet Jean","Nguyen","","","0","2","0","0","2",""
"2021","Luxembourg","10","Mikhail","Zaytsev","","","1","2","0","0","3",""
"2021","Netherlands","1","Jelle","Bloemendaal","","m","2","4","7","7","20","silver"
"2021","Netherlands","2","Eskil","Dam","","m","3","4","7","1","15","bronze"
"2021","Netherlands","3","Han","Datema","","m","7","4","7","6","24","gold"
"2021","Netherlands","4","Merijn","Delft","van","m","7","3","7","2","19","bronze"
"2021","Netherlands","5","Kevin","Dijk","van","m","7","4","7","7","25","gold"
"2021","Netherlands","6","Rikkie","Gieler","","m","1","3","1","2","7",""
"2021","Netherlands","7","Hylke","Hoogeveen","","m","1","3","7","2","13","hm"
"2021","Netherlands","8","Lars","Pos","","m","7","0","7","2","16","bronze"
"2021","Netherlands","9","Kees","Tex","den","m","7","4","7","6","24","gold"
"2021","Netherlands","10","Thian","Tromp","","m","7","4","5","7","23","silver"
