"Year","Country","Number","First name","Last name","Middle name","Gender","P1","P2","P3","P4","Total score","Award"
"2023","Belgium","1","Robin","Antoine","","m","7","7","1","7","22","silver"
"2023","Belgium","2","Jonas","Boeykens","","m","5","5","0","1","11","bronze"
"2023","Belgium","3","Jul","Comhaire","","m","3","7","0","1","11","bronze"
"2023","Belgium","4","Joseph","Deraemaeker","","m","3","5","0","3","11","bronze"
"2023","Belgium","5","Pierre Akin","Dürrüoglu","","m","7","6","7","7","27","gold"
"2023","Belgium","6","Tibe","Fannes","","m","3","0","0","1","4",""
"2023","Belgium","7","Zhiyi","Luo","","m","7","7","0","4","18","silver"
"2023","Belgium","8","Samuel","Nuyts","","m","2","3","0","1","6",""
"2023","Belgium","9","Luka","Sebbag","","m","7","7","0","6","20","silver"
"2023","Belgium","10","Akram","Zakine","","m","7","4","7","2","20","silver"
"2023","Luxembourg","1","Michèle","Voncken","","f","1","2","0","0","3",""
"2023","Luxembourg","2","Florian","Gauzès","","m","0","2","0","1","3",""
"2023","Luxembourg","3","Maia","Tanasa","","f","1","0","0","2","3",""
"2023","Luxembourg","4","Louise","Bernier","","f","2","0","0","1","3",""
"2023","Luxembourg","5","Steve","Mendeleev","","m","2","0","0","0","2",""
"2023","Luxembourg","6","Gabriel-Francis","Harding","","m","0","0","0","1","1",""
"2023","Luxembourg","7","Ilyes","Klai","","m","4","0","0","0","4",""
"2023","Luxembourg","8","Mikhail","Zapolskiy","","m","0","1","0","1","2",""
"2023","Luxembourg","9","Kiah","Shah","","f","1","2","0","1","4",""
"2023","Luxembourg","10","Patrick","Weiser","","m","1","0","0","0","1",""
"2023","Netherlands","1","Lance","Bakker","","m","7","7","7","7","28","gold"
"2023","Netherlands","2","Bas","Capel","","m","4","7","0","2","13","bronze"
"2023","Netherlands","3","Daan","Groot","de","m","4","3","0","7","14","bronze"
"2023","Netherlands","4","Felix","Hamoen","","m","2","7","0","2","11","bronze"
"2023","Netherlands","5","Naïm","Hofstede","","m","2","7","0","3","12","bronze"
"2023","Netherlands","6","Mads","Kok","","m","7","7","2","7","23","silver"
"2023","Netherlands","7","Ilkka","Kramer","","m","1","7","0","1","9","hm"
"2023","Netherlands","8","Yanniek","Nitescu","","m","3","0","6","3","12","bronze"
"2023","Netherlands","9","Ryan","Staal","","m","7","2","0","1","10","hm"
"2023","Netherlands","10","Jorik","Stouwe","van der","m","2","7","0","1","10","hm"
